"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4769358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4769358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.810223
"http://webisa.webdatacommons.org/prov/4769358","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4769358","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4769358","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4769358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357786134"
"http://webisa.webdatacommons.org/prov/4769358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59717112"
"http://webisa.webdatacommons.org/prov/4769358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365149257"
"http://webisa.webdatacommons.org/prov/4769358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437850682"
"http://webisa.webdatacommons.org/prov/4769358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4769358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4769358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
