"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430921377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430921377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434272
"http://webisa.webdatacommons.org/prov/430921377","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/430921377","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430921377","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/430921377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299014864"
"http://webisa.webdatacommons.org/prov/430921377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85623367"
"http://webisa.webdatacommons.org/prov/430921377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28800778"
"http://webisa.webdatacommons.org/prov/430921377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332902553"
"http://webisa.webdatacommons.org/prov/430921377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28695027"
"http://webisa.webdatacommons.org/prov/430921377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445751471"
"http://webisa.webdatacommons.org/prov/430921377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43756474"
"http://webisa.webdatacommons.org/prov/430921377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/430921377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430921377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
