"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470611542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470611542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493143
"http://webisa.webdatacommons.org/prov/470611542","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/470611542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470611542","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/470611542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173796847"
"http://webisa.webdatacommons.org/prov/470611542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173657750"
"http://webisa.webdatacommons.org/prov/470611542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173423864"
"http://webisa.webdatacommons.org/prov/470611542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417224410"
"http://webisa.webdatacommons.org/prov/470611542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295423333"
"http://webisa.webdatacommons.org/prov/470611542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16016585"
"http://webisa.webdatacommons.org/prov/470611542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419895282"
"http://webisa.webdatacommons.org/prov/470611542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302863895"
"http://webisa.webdatacommons.org/prov/470611542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174176543"
"http://webisa.webdatacommons.org/prov/470611542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358810955"
"http://webisa.webdatacommons.org/prov/470611542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428940823"
"http://webisa.webdatacommons.org/prov/470611542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272155816"
"http://webisa.webdatacommons.org/prov/470611542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470611542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470611542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
