"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324466954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324466954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273246
"http://webisa.webdatacommons.org/prov/324466954","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/324466954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324466954","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/324466954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119336269"
"http://webisa.webdatacommons.org/prov/324466954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318817724"
"http://webisa.webdatacommons.org/prov/324466954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353189216"
"http://webisa.webdatacommons.org/prov/324466954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118981221"
"http://webisa.webdatacommons.org/prov/324466954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280860266"
"http://webisa.webdatacommons.org/prov/324466954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338190712"
"http://webisa.webdatacommons.org/prov/324466954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324466954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324466954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
