"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291496799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291496799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0482461
"http://webisa.webdatacommons.org/prov/291496799","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291496799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291496799","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/291496799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387909208"
"http://webisa.webdatacommons.org/prov/291496799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128262071"
"http://webisa.webdatacommons.org/prov/291496799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422587374"
"http://webisa.webdatacommons.org/prov/291496799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422731803"
"http://webisa.webdatacommons.org/prov/291496799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60826066"
"http://webisa.webdatacommons.org/prov/291496799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/291496799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
