"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93657227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93657227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190297
"http://webisa.webdatacommons.org/prov/93657227","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/93657227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93657227","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93657227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453118109"
"http://webisa.webdatacommons.org/prov/93657227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18284299"
"http://webisa.webdatacommons.org/prov/93657227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383313320"
"http://webisa.webdatacommons.org/prov/93657227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124199706"
"http://webisa.webdatacommons.org/prov/93657227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378927313"
"http://webisa.webdatacommons.org/prov/93657227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452443829"
"http://webisa.webdatacommons.org/prov/93657227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/93657227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
