"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122061235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122061235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381316
"http://webisa.webdatacommons.org/prov/122061235","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122061235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122061235","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/122061235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149988383"
"http://webisa.webdatacommons.org/prov/122061235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283737400"
"http://webisa.webdatacommons.org/prov/122061235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59981928"
"http://webisa.webdatacommons.org/prov/122061235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7676790"
"http://webisa.webdatacommons.org/prov/122061235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304178634"
"http://webisa.webdatacommons.org/prov/122061235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122061235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122061235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
