"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247706886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247706886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182695
"http://webisa.webdatacommons.org/prov/247706886","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/247706886","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/247706886","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/247706886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66568882"
"http://webisa.webdatacommons.org/prov/247706886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192418359"
"http://webisa.webdatacommons.org/prov/247706886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261901812"
"http://webisa.webdatacommons.org/prov/247706886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367522144"
"http://webisa.webdatacommons.org/prov/247706886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59119074"
"http://webisa.webdatacommons.org/prov/247706886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223337981"
"http://webisa.webdatacommons.org/prov/247706886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355498472"
"http://webisa.webdatacommons.org/prov/247706886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247706886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/247706886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247706886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247706886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247706886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/247706886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
