"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79561926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79561926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297379
"http://webisa.webdatacommons.org/prov/79561926","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/79561926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79561926","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/79561926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110040666"
"http://webisa.webdatacommons.org/prov/79561926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294983196"
"http://webisa.webdatacommons.org/prov/79561926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332209705"
"http://webisa.webdatacommons.org/prov/79561926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/79561926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
