"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325668452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325668452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132248
"http://webisa.webdatacommons.org/prov/325668452","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/325668452","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/325668452","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/325668452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79957453"
"http://webisa.webdatacommons.org/prov/325668452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369459847"
"http://webisa.webdatacommons.org/prov/325668452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258846346"
"http://webisa.webdatacommons.org/prov/325668452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165998279"
"http://webisa.webdatacommons.org/prov/325668452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319478821"
"http://webisa.webdatacommons.org/prov/325668452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362032869"
"http://webisa.webdatacommons.org/prov/325668452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13235467"
"http://webisa.webdatacommons.org/prov/325668452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198367500"
"http://webisa.webdatacommons.org/prov/325668452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185598196"
"http://webisa.webdatacommons.org/prov/325668452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/325668452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/325668452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/325668452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325668452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/325668452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/325668452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
