"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338483059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338483059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32925
"http://webisa.webdatacommons.org/prov/338483059","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/338483059","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338483059","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/338483059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248561046"
"http://webisa.webdatacommons.org/prov/338483059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38872453"
"http://webisa.webdatacommons.org/prov/338483059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85964386"
"http://webisa.webdatacommons.org/prov/338483059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85991192"
"http://webisa.webdatacommons.org/prov/338483059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375783906"
"http://webisa.webdatacommons.org/prov/338483059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85530716"
"http://webisa.webdatacommons.org/prov/338483059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156324599"
"http://webisa.webdatacommons.org/prov/338483059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420681427"
"http://webisa.webdatacommons.org/prov/338483059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86356455"
"http://webisa.webdatacommons.org/prov/338483059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338483059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/338483059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
