"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166867374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243632
"http://webisa.webdatacommons.org/prov/166867374","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/166867374","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/166867374","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38762509"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38764839"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117974521"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305248872"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228383964"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250228734"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321778607"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287435468"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215061073"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27723612"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173124560"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19829990"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37909421"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14732835"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22276210"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248086832"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23836103"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117354013"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149112950"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179171200"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377257664"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253715366"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187728343"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38173823"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38569583"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112298355"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287139360"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165283003"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130877605"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/166867374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
