"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318959133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318959133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441716
"http://webisa.webdatacommons.org/prov/318959133","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/318959133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318959133","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318959133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183435074"
"http://webisa.webdatacommons.org/prov/318959133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358410072"
"http://webisa.webdatacommons.org/prov/318959133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244541159"
"http://webisa.webdatacommons.org/prov/318959133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318959133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
