"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484390042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484390042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150939
"http://webisa.webdatacommons.org/prov/484390042","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/484390042","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484390042","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/484390042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390223476"
"http://webisa.webdatacommons.org/prov/484390042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242573882"
"http://webisa.webdatacommons.org/prov/484390042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260194397"
"http://webisa.webdatacommons.org/prov/484390042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124924809"
"http://webisa.webdatacommons.org/prov/484390042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201696724"
"http://webisa.webdatacommons.org/prov/484390042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404673901"
"http://webisa.webdatacommons.org/prov/484390042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484390042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484390042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
