"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199248253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199248253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441034
"http://webisa.webdatacommons.org/prov/199248253","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199248253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199248253","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199248253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96187599"
"http://webisa.webdatacommons.org/prov/199248253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405024288"
"http://webisa.webdatacommons.org/prov/199248253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187631719"
"http://webisa.webdatacommons.org/prov/199248253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451023997"
"http://webisa.webdatacommons.org/prov/199248253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199248253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
