"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172689846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172689846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161599
"http://webisa.webdatacommons.org/prov/172689846","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172689846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172689846","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/172689846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213417646"
"http://webisa.webdatacommons.org/prov/172689846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156402998"
"http://webisa.webdatacommons.org/prov/172689846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345676417"
"http://webisa.webdatacommons.org/prov/172689846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198740703"
"http://webisa.webdatacommons.org/prov/172689846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/172689846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
