"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132102692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132102692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155864
"http://webisa.webdatacommons.org/prov/132102692","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/132102692","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/132102692","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/132102692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63755496"
"http://webisa.webdatacommons.org/prov/132102692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185249582"
"http://webisa.webdatacommons.org/prov/132102692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236686857"
"http://webisa.webdatacommons.org/prov/132102692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401355511"
"http://webisa.webdatacommons.org/prov/132102692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155998368"
"http://webisa.webdatacommons.org/prov/132102692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55612922"
"http://webisa.webdatacommons.org/prov/132102692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316183038"
"http://webisa.webdatacommons.org/prov/132102692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/132102692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/132102692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132102692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
