"subject","predicate","object"
"http://webisa.webdatacommons.org/436754980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/436754980","http://www.w3.org/ns/prov#value","Check out Domino Records online: Domino Recording Company, an independent record label since 1993, is home to artists such as Arctic Monkeys, Animal Collective, Franz Ferdinand, The Kills, Anna Calvi, Four Tet, Real Estate, Dirty Projectors, Wild Beasts, Francois & The Atlas Mountains, Clinic, About Group, Robert Wyatt, Owen Pallett, Cass McCombs, Villagers, Blood Orange, Bonnie Prince Billy, Eu"
"http://webisa.webdatacommons.org/436754980","http://www.w3.org/ns/prov#wasQuotedFrom","wordsdomination.com"
"http://webisa.webdatacommons.org/prov/393005693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436754980"
"http://webisa.webdatacommons.org/prov/253542672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436754980"
"http://webisa.webdatacommons.org/prov/159259719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436754980"
"http://webisa.webdatacommons.org/prov/398305424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436754980"
"http://webisa.webdatacommons.org/prov/136433168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436754980"
"http://webisa.webdatacommons.org/prov/479080445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436754980"
"http://webisa.webdatacommons.org/prov/266778372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436754980"
"http://webisa.webdatacommons.org/prov/254026869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436754980"
"http://webisa.webdatacommons.org/prov/213047045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436754980"
