"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390041725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390041725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33459
"http://webisa.webdatacommons.org/prov/390041725","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390041725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390041725","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390041725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85997889"
"http://webisa.webdatacommons.org/prov/390041725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382792643"
"http://webisa.webdatacommons.org/prov/390041725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216593981"
"http://webisa.webdatacommons.org/prov/390041725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86221537"
"http://webisa.webdatacommons.org/prov/390041725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421881259"
"http://webisa.webdatacommons.org/prov/390041725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/390041725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
