"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150827533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150827533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10358
"http://webisa.webdatacommons.org/prov/150827533","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/150827533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150827533","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/150827533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406207076"
"http://webisa.webdatacommons.org/prov/150827533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316473891"
"http://webisa.webdatacommons.org/prov/150827533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180005919"
"http://webisa.webdatacommons.org/prov/150827533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85071139"
"http://webisa.webdatacommons.org/prov/150827533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180041987"
"http://webisa.webdatacommons.org/prov/150827533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88394363"
"http://webisa.webdatacommons.org/prov/150827533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101248664"
"http://webisa.webdatacommons.org/prov/150827533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42117632"
"http://webisa.webdatacommons.org/prov/150827533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306825185"
"http://webisa.webdatacommons.org/prov/150827533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98805445"
"http://webisa.webdatacommons.org/prov/150827533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85154663"
"http://webisa.webdatacommons.org/prov/150827533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42230151"
"http://webisa.webdatacommons.org/prov/150827533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240924376"
"http://webisa.webdatacommons.org/prov/150827533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/150827533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
