"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149649638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178282
"http://webisa.webdatacommons.org/prov/149649638","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/149649638","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/149649638","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4615361"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445241648"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435427961"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341081936"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383073089"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262796779"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125386338"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269236568"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392979388"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327018762"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166121989"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357768236"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410544255"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315708411"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13076165"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262517660"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291206227"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424699630"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421119938"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234880409"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428117794"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85243840"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330317603"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47201652"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186848127"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216935772"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270064036"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364768558"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42069101"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400216673"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354180486"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292398599"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157598051"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335423734"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191462939"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229554269"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364971709"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115147197"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252738684"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265398121"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360331255"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414919179"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/149649638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
