"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205738101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205738101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191922
"http://webisa.webdatacommons.org/prov/205738101","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/205738101","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/205738101","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/205738101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269094000"
"http://webisa.webdatacommons.org/prov/205738101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243100994"
"http://webisa.webdatacommons.org/prov/205738101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90095599"
"http://webisa.webdatacommons.org/prov/205738101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405914205"
"http://webisa.webdatacommons.org/prov/205738101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225650259"
"http://webisa.webdatacommons.org/prov/205738101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415531488"
"http://webisa.webdatacommons.org/prov/205738101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139641736"
"http://webisa.webdatacommons.org/prov/205738101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/205738101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/205738101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205738101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/205738101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205738101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
