"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5269957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5269957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122817
"http://webisa.webdatacommons.org/prov/5269957","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5269957","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5269957","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5269957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160028492"
"http://webisa.webdatacommons.org/prov/5269957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291605164"
"http://webisa.webdatacommons.org/prov/5269957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92652371"
"http://webisa.webdatacommons.org/prov/5269957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5269957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/5269957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
