"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99438511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99438511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620278
"http://webisa.webdatacommons.org/prov/99438511","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/99438511","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/99438511","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/99438511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424579980"
"http://webisa.webdatacommons.org/prov/99438511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275542231"
"http://webisa.webdatacommons.org/prov/99438511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144585719"
"http://webisa.webdatacommons.org/prov/99438511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144615573"
"http://webisa.webdatacommons.org/prov/99438511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424458063"
"http://webisa.webdatacommons.org/prov/99438511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424770477"
"http://webisa.webdatacommons.org/prov/99438511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149941269"
"http://webisa.webdatacommons.org/prov/99438511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298826586"
"http://webisa.webdatacommons.org/prov/99438511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160527053"
"http://webisa.webdatacommons.org/prov/99438511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12183327"
"http://webisa.webdatacommons.org/prov/99438511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240463053"
"http://webisa.webdatacommons.org/prov/99438511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194472099"
"http://webisa.webdatacommons.org/prov/99438511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392964378"
"http://webisa.webdatacommons.org/prov/99438511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362732761"
"http://webisa.webdatacommons.org/prov/99438511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347810926"
"http://webisa.webdatacommons.org/prov/99438511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161942668"
"http://webisa.webdatacommons.org/prov/99438511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424904539"
"http://webisa.webdatacommons.org/prov/99438511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252414836"
"http://webisa.webdatacommons.org/prov/99438511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377127156"
"http://webisa.webdatacommons.org/prov/99438511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144959423"
"http://webisa.webdatacommons.org/prov/99438511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191771848"
"http://webisa.webdatacommons.org/prov/99438511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/99438511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99438511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99438511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99438511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
