"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472638248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472638248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112392
"http://webisa.webdatacommons.org/prov/472638248","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472638248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472638248","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472638248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171401219"
"http://webisa.webdatacommons.org/prov/472638248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258146809"
"http://webisa.webdatacommons.org/prov/472638248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438522286"
"http://webisa.webdatacommons.org/prov/472638248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171862008"
"http://webisa.webdatacommons.org/prov/472638248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472638248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
