"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102229538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0793576
"http://webisa.webdatacommons.org/prov/102229538","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/102229538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102229538","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272347018"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308090431"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272380445"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422734328"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272128399"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407478456"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367588367"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407553034"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407219961"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305013766"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452261129"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407294180"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407300635"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137862791"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307747500"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407110487"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407161466"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407162509"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407029588"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302264103"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407045901"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407061582"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406904700"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406932442"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445531781"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273315426"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117286138"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117347259"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406749786"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406762914"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308905454"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203635291"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406861070"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406671470"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406703550"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411494980"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368190291"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406459479"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368198801"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224396513"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368026717"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406580420"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224478676"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/102229538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
