"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281695720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281695720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187343
"http://webisa.webdatacommons.org/prov/281695720","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281695720","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281695720","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281695720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129728064"
"http://webisa.webdatacommons.org/prov/281695720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239489460"
"http://webisa.webdatacommons.org/prov/281695720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215047517"
"http://webisa.webdatacommons.org/prov/281695720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310768854"
"http://webisa.webdatacommons.org/prov/281695720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/281695720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/281695720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
