"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352079164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352079164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3402
"http://webisa.webdatacommons.org/prov/352079164","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/352079164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352079164","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/352079164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2153722"
"http://webisa.webdatacommons.org/prov/352079164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227665810"
"http://webisa.webdatacommons.org/prov/352079164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147299026"
"http://webisa.webdatacommons.org/prov/352079164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97252311"
"http://webisa.webdatacommons.org/prov/352079164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104895201"
"http://webisa.webdatacommons.org/prov/352079164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383025166"
"http://webisa.webdatacommons.org/prov/352079164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104665759"
"http://webisa.webdatacommons.org/prov/352079164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/352079164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352079164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
