"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459436025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459436025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166924
"http://webisa.webdatacommons.org/prov/459436025","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459436025","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459436025","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459436025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281268393"
"http://webisa.webdatacommons.org/prov/459436025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48742471"
"http://webisa.webdatacommons.org/prov/459436025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395596804"
"http://webisa.webdatacommons.org/prov/459436025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69633667"
"http://webisa.webdatacommons.org/prov/459436025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/459436025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459436025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/459436025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
