"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192227210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192227210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226848
"http://webisa.webdatacommons.org/prov/192227210","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/192227210","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/192227210","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/192227210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305427106"
"http://webisa.webdatacommons.org/prov/192227210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154751610"
"http://webisa.webdatacommons.org/prov/192227210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299549949"
"http://webisa.webdatacommons.org/prov/192227210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299583242"
"http://webisa.webdatacommons.org/prov/192227210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299587388"
"http://webisa.webdatacommons.org/prov/192227210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399228401"
"http://webisa.webdatacommons.org/prov/192227210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/192227210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192227210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/192227210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
