"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185216361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185216361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184586
"http://webisa.webdatacommons.org/prov/185216361","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/185216361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185216361","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/185216361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345146059"
"http://webisa.webdatacommons.org/prov/185216361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122199550"
"http://webisa.webdatacommons.org/prov/185216361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76902131"
"http://webisa.webdatacommons.org/prov/185216361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/185216361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
