"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71400223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71400223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415578
"http://webisa.webdatacommons.org/prov/71400223","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/71400223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71400223","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/71400223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188761848"
"http://webisa.webdatacommons.org/prov/71400223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345200465"
"http://webisa.webdatacommons.org/prov/71400223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409426343"
"http://webisa.webdatacommons.org/prov/71400223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413066377"
"http://webisa.webdatacommons.org/prov/71400223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245193652"
"http://webisa.webdatacommons.org/prov/71400223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71400223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
