"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380444300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380444300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307884
"http://webisa.webdatacommons.org/prov/380444300","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/380444300","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380444300","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/380444300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79277789"
"http://webisa.webdatacommons.org/prov/380444300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399529634"
"http://webisa.webdatacommons.org/prov/380444300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215496977"
"http://webisa.webdatacommons.org/prov/380444300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380444300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380444300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
