"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472697352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472697352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.718729
"http://webisa.webdatacommons.org/prov/472697352","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/472697352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472697352","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/472697352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384766721"
"http://webisa.webdatacommons.org/prov/472697352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323950298"
"http://webisa.webdatacommons.org/prov/472697352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451770528"
"http://webisa.webdatacommons.org/prov/472697352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276852110"
"http://webisa.webdatacommons.org/prov/472697352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311947132"
"http://webisa.webdatacommons.org/prov/472697352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472697352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
