"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392373929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447441
"http://webisa.webdatacommons.org/prov/392373929","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/392373929","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/392373929","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337920303"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317637223"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337757684"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178539180"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59099532"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317843542"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317850961"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86321631"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401617673"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177192119"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111037068"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109038246"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2823288"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273201794"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122716194"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96133343"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55438391"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399573045"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183608618"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101864446"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441772649"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318312920"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65701319"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371788183"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43326973"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341700565"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142142444"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318357158"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286313923"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290391714"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441818762"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254653541"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279348953"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175703183"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197145561"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196097339"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282958729"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142465701"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83587727"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239832714"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193939074"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28389452"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314124764"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392373929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
