"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147247720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147247720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458506
"http://webisa.webdatacommons.org/prov/147247720","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/147247720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147247720","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/147247720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140353037"
"http://webisa.webdatacommons.org/prov/147247720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64336647"
"http://webisa.webdatacommons.org/prov/147247720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83176467"
"http://webisa.webdatacommons.org/prov/147247720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43435074"
"http://webisa.webdatacommons.org/prov/147247720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336011399"
"http://webisa.webdatacommons.org/prov/147247720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163984147"
"http://webisa.webdatacommons.org/prov/147247720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97245217"
"http://webisa.webdatacommons.org/prov/147247720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244700550"
"http://webisa.webdatacommons.org/prov/147247720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133808544"
"http://webisa.webdatacommons.org/prov/147247720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147247720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
