"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22961289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22961289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278597
"http://webisa.webdatacommons.org/prov/22961289","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/22961289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22961289","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/22961289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17148202"
"http://webisa.webdatacommons.org/prov/22961289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436992482"
"http://webisa.webdatacommons.org/prov/22961289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45120702"
"http://webisa.webdatacommons.org/prov/22961289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/22961289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/22961289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
