"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413218185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413218185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55665
"http://webisa.webdatacommons.org/prov/413218185","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/413218185","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413218185","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/413218185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387829202"
"http://webisa.webdatacommons.org/prov/413218185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57659890"
"http://webisa.webdatacommons.org/prov/413218185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397824876"
"http://webisa.webdatacommons.org/prov/413218185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106514682"
"http://webisa.webdatacommons.org/prov/413218185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163123959"
"http://webisa.webdatacommons.org/prov/413218185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333125796"
"http://webisa.webdatacommons.org/prov/413218185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47256906"
"http://webisa.webdatacommons.org/prov/413218185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394345553"
"http://webisa.webdatacommons.org/prov/413218185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398254120"
"http://webisa.webdatacommons.org/prov/413218185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413218185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413218185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
