"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350859046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350859046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238971
"http://webisa.webdatacommons.org/prov/350859046","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/350859046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350859046","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/350859046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106089319"
"http://webisa.webdatacommons.org/prov/350859046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148854440"
"http://webisa.webdatacommons.org/prov/350859046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30451222"
"http://webisa.webdatacommons.org/prov/350859046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/350859046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
