"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373959555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444626
"http://webisa.webdatacommons.org/prov/373959555","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/373959555","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/373959555","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198285912"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168009918"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28459974"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168116928"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251368158"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269758250"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433524428"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289331594"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367069182"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237831470"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336794279"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196553995"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441994102"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248251399"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184525648"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223149337"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110808614"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453744786"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223107746"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337077410"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222920219"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254182923"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140294002"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222960723"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222784464"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195168873"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222829304"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222889993"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363013517"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222750619"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222780163"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328568114"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193434223"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57167789"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354560241"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124892895"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387720792"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111702497"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198083323"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143145008"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/373959555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
