"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294600638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294600638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278204
"http://webisa.webdatacommons.org/prov/294600638","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/294600638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294600638","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/294600638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32535024"
"http://webisa.webdatacommons.org/prov/294600638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327607086"
"http://webisa.webdatacommons.org/prov/294600638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16907471"
"http://webisa.webdatacommons.org/prov/294600638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451771871"
"http://webisa.webdatacommons.org/prov/294600638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47643692"
"http://webisa.webdatacommons.org/prov/294600638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309839254"
"http://webisa.webdatacommons.org/prov/294600638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39407235"
"http://webisa.webdatacommons.org/prov/294600638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200580176"
"http://webisa.webdatacommons.org/prov/294600638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418782153"
"http://webisa.webdatacommons.org/prov/294600638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250932712"
"http://webisa.webdatacommons.org/prov/294600638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159123895"
"http://webisa.webdatacommons.org/prov/294600638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86694937"
"http://webisa.webdatacommons.org/prov/294600638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35762079"
"http://webisa.webdatacommons.org/prov/294600638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402163675"
"http://webisa.webdatacommons.org/prov/294600638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185751561"
"http://webisa.webdatacommons.org/prov/294600638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96602029"
"http://webisa.webdatacommons.org/prov/294600638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113760548"
"http://webisa.webdatacommons.org/prov/294600638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60732934"
"http://webisa.webdatacommons.org/prov/294600638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129339427"
"http://webisa.webdatacommons.org/prov/294600638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113780058"
"http://webisa.webdatacommons.org/prov/294600638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21455402"
"http://webisa.webdatacommons.org/prov/294600638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55589197"
"http://webisa.webdatacommons.org/prov/294600638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294600638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
