"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307890001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178959
"http://webisa.webdatacommons.org/prov/307890001","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/307890001","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/307890001","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226029011"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215539047"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68613899"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19746589"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39465337"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2086986"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146305353"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213404361"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409179941"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156304345"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189279699"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183953218"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381718067"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428070193"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16273124"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328056135"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219277530"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454834708"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307647890"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258403424"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119855771"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444983792"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106391565"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283932960"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220490444"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91150519"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276177107"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388069358"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420849501"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345235394"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420863344"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388095779"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134602877"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134619857"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188648029"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420756647"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67344729"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456031398"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343261634"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71471885"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91557437"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181615923"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273361350"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306578446"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395171986"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292826206"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411811497"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/307890001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
