"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290824286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290824286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621337
"http://webisa.webdatacommons.org/prov/290824286","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/290824286","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290824286","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/290824286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404536233"
"http://webisa.webdatacommons.org/prov/290824286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312281484"
"http://webisa.webdatacommons.org/prov/290824286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13974668"
"http://webisa.webdatacommons.org/prov/290824286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131748945"
"http://webisa.webdatacommons.org/prov/290824286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16836500"
"http://webisa.webdatacommons.org/prov/290824286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280431908"
"http://webisa.webdatacommons.org/prov/290824286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200153979"
"http://webisa.webdatacommons.org/prov/290824286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/290824286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290824286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
