"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506114080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506114080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137087
"http://webisa.webdatacommons.org/prov/506114080","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/506114080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506114080","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/506114080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87497983"
"http://webisa.webdatacommons.org/prov/506114080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132427070"
"http://webisa.webdatacommons.org/prov/506114080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388066623"
"http://webisa.webdatacommons.org/prov/506114080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338491016"
"http://webisa.webdatacommons.org/prov/506114080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394915574"
"http://webisa.webdatacommons.org/prov/506114080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506114080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
