"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78273655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78273655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577571
"http://webisa.webdatacommons.org/prov/78273655","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/78273655","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/78273655","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/78273655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290154679"
"http://webisa.webdatacommons.org/prov/78273655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351827523"
"http://webisa.webdatacommons.org/prov/78273655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381047469"
"http://webisa.webdatacommons.org/prov/78273655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74430181"
"http://webisa.webdatacommons.org/prov/78273655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358263514"
"http://webisa.webdatacommons.org/prov/78273655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78273655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/78273655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78273655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
