"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467443380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467443380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121105
"http://webisa.webdatacommons.org/prov/467443380","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467443380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467443380","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467443380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389348759"
"http://webisa.webdatacommons.org/prov/467443380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369152874"
"http://webisa.webdatacommons.org/prov/467443380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423695426"
"http://webisa.webdatacommons.org/prov/467443380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/467443380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
