"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1361807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1361807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148588
"http://webisa.webdatacommons.org/prov/1361807","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1361807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1361807","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1361807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318507993"
"http://webisa.webdatacommons.org/prov/1361807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56263168"
"http://webisa.webdatacommons.org/prov/1361807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100970839"
"http://webisa.webdatacommons.org/prov/1361807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407051781"
"http://webisa.webdatacommons.org/prov/1361807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/1361807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
