"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347882816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347882816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196113
"http://webisa.webdatacommons.org/prov/347882816","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/347882816","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/347882816","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/347882816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456055874"
"http://webisa.webdatacommons.org/prov/347882816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141768192"
"http://webisa.webdatacommons.org/prov/347882816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120689283"
"http://webisa.webdatacommons.org/prov/347882816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4924106"
"http://webisa.webdatacommons.org/prov/347882816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429236305"
"http://webisa.webdatacommons.org/prov/347882816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241164043"
"http://webisa.webdatacommons.org/prov/347882816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129115044"
"http://webisa.webdatacommons.org/prov/347882816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429240191"
"http://webisa.webdatacommons.org/prov/347882816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429339922"
"http://webisa.webdatacommons.org/prov/347882816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233977776"
"http://webisa.webdatacommons.org/prov/347882816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104092878"
"http://webisa.webdatacommons.org/prov/347882816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429500818"
"http://webisa.webdatacommons.org/prov/347882816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183395626"
"http://webisa.webdatacommons.org/prov/347882816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244292857"
"http://webisa.webdatacommons.org/prov/347882816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347882816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347882816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/347882816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/347882816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/347882816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
