"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325145548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325145548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182813
"http://webisa.webdatacommons.org/prov/325145548","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/325145548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325145548","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/325145548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426717177"
"http://webisa.webdatacommons.org/prov/325145548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372231309"
"http://webisa.webdatacommons.org/prov/325145548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112034887"
"http://webisa.webdatacommons.org/prov/325145548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195592893"
"http://webisa.webdatacommons.org/prov/325145548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366068199"
"http://webisa.webdatacommons.org/prov/325145548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329185007"
"http://webisa.webdatacommons.org/prov/325145548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441090655"
"http://webisa.webdatacommons.org/prov/325145548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325145548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/325145548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
