"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263287970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263287970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271405
"http://webisa.webdatacommons.org/prov/263287970","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/263287970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263287970","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263287970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152316674"
"http://webisa.webdatacommons.org/prov/263287970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318194427"
"http://webisa.webdatacommons.org/prov/263287970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16157739"
"http://webisa.webdatacommons.org/prov/263287970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152491686"
"http://webisa.webdatacommons.org/prov/263287970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355641577"
"http://webisa.webdatacommons.org/prov/263287970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/263287970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/263287970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
