"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9951976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9951976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.83893
"http://webisa.webdatacommons.org/prov/9951976","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/9951976","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9951976","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/9951976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131202872"
"http://webisa.webdatacommons.org/prov/9951976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150056991"
"http://webisa.webdatacommons.org/prov/9951976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80833710"
"http://webisa.webdatacommons.org/prov/9951976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187295274"
"http://webisa.webdatacommons.org/prov/9951976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278663898"
"http://webisa.webdatacommons.org/prov/9951976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335451486"
"http://webisa.webdatacommons.org/prov/9951976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278788538"
"http://webisa.webdatacommons.org/prov/9951976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61011706"
"http://webisa.webdatacommons.org/prov/9951976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210369060"
"http://webisa.webdatacommons.org/prov/9951976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93468670"
"http://webisa.webdatacommons.org/prov/9951976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335479402"
"http://webisa.webdatacommons.org/prov/9951976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444006089"
"http://webisa.webdatacommons.org/prov/9951976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49459025"
"http://webisa.webdatacommons.org/prov/9951976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227243752"
"http://webisa.webdatacommons.org/prov/9951976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378338473"
"http://webisa.webdatacommons.org/prov/9951976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274739974"
"http://webisa.webdatacommons.org/prov/9951976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240781122"
"http://webisa.webdatacommons.org/prov/9951976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59255064"
"http://webisa.webdatacommons.org/prov/9951976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130990475"
"http://webisa.webdatacommons.org/prov/9951976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44826864"
"http://webisa.webdatacommons.org/prov/9951976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9951976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9951976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/9951976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
