"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94263627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94263627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290384
"http://webisa.webdatacommons.org/prov/94263627","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/94263627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94263627","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/94263627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124858409"
"http://webisa.webdatacommons.org/prov/94263627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43494273"
"http://webisa.webdatacommons.org/prov/94263627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334681710"
"http://webisa.webdatacommons.org/prov/94263627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129846101"
"http://webisa.webdatacommons.org/prov/94263627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260263863"
"http://webisa.webdatacommons.org/prov/94263627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399907010"
"http://webisa.webdatacommons.org/prov/94263627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64507686"
"http://webisa.webdatacommons.org/prov/94263627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64540492"
"http://webisa.webdatacommons.org/prov/94263627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410177772"
"http://webisa.webdatacommons.org/prov/94263627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142608350"
"http://webisa.webdatacommons.org/prov/94263627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169330686"
"http://webisa.webdatacommons.org/prov/94263627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/94263627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
