"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179400792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179400792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0956635
"http://webisa.webdatacommons.org/prov/179400792","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179400792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179400792","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/179400792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77145201"
"http://webisa.webdatacommons.org/prov/179400792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372720594"
"http://webisa.webdatacommons.org/prov/179400792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100819723"
"http://webisa.webdatacommons.org/prov/179400792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/179400792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
