"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120549991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120549991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184881
"http://webisa.webdatacommons.org/prov/120549991","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/120549991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120549991","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/120549991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35259188"
"http://webisa.webdatacommons.org/prov/120549991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35853348"
"http://webisa.webdatacommons.org/prov/120549991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7290959"
"http://webisa.webdatacommons.org/prov/120549991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265966596"
"http://webisa.webdatacommons.org/prov/120549991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68374197"
"http://webisa.webdatacommons.org/prov/120549991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35634600"
"http://webisa.webdatacommons.org/prov/120549991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196024065"
"http://webisa.webdatacommons.org/prov/120549991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128714459"
"http://webisa.webdatacommons.org/prov/120549991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105331262"
"http://webisa.webdatacommons.org/prov/120549991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120549991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
