"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309856707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309856707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237518
"http://webisa.webdatacommons.org/prov/309856707","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/309856707","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/309856707","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/309856707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164479250"
"http://webisa.webdatacommons.org/prov/309856707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349557020"
"http://webisa.webdatacommons.org/prov/309856707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365903720"
"http://webisa.webdatacommons.org/prov/309856707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300013521"
"http://webisa.webdatacommons.org/prov/309856707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144486689"
"http://webisa.webdatacommons.org/prov/309856707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273049375"
"http://webisa.webdatacommons.org/prov/309856707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49149602"
"http://webisa.webdatacommons.org/prov/309856707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348040399"
"http://webisa.webdatacommons.org/prov/309856707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309856707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309856707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/309856707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/309856707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
