"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397945846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397945846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139288
"http://webisa.webdatacommons.org/prov/397945846","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/397945846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397945846","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/397945846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259742227"
"http://webisa.webdatacommons.org/prov/397945846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6895137"
"http://webisa.webdatacommons.org/prov/397945846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130703177"
"http://webisa.webdatacommons.org/prov/397945846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189342440"
"http://webisa.webdatacommons.org/prov/397945846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290865500"
"http://webisa.webdatacommons.org/prov/397945846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375555324"
"http://webisa.webdatacommons.org/prov/397945846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293005420"
"http://webisa.webdatacommons.org/prov/397945846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105652513"
"http://webisa.webdatacommons.org/prov/397945846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118596792"
"http://webisa.webdatacommons.org/prov/397945846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425143318"
"http://webisa.webdatacommons.org/prov/397945846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215423867"
"http://webisa.webdatacommons.org/prov/397945846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21310214"
"http://webisa.webdatacommons.org/prov/397945846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186455457"
"http://webisa.webdatacommons.org/prov/397945846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433949871"
"http://webisa.webdatacommons.org/prov/397945846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169971339"
"http://webisa.webdatacommons.org/prov/397945846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336667490"
"http://webisa.webdatacommons.org/prov/397945846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397945846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/397945846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
