"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309074365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309074365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363964
"http://webisa.webdatacommons.org/prov/309074365","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/309074365","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309074365","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309074365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349088488"
"http://webisa.webdatacommons.org/prov/309074365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348216134"
"http://webisa.webdatacommons.org/prov/309074365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379542622"
"http://webisa.webdatacommons.org/prov/309074365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352022788"
"http://webisa.webdatacommons.org/prov/309074365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348288097"
"http://webisa.webdatacommons.org/prov/309074365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375192731"
"http://webisa.webdatacommons.org/prov/309074365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309074365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
