"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165554183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165554183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154353
"http://webisa.webdatacommons.org/prov/165554183","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/165554183","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/165554183","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/165554183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383102844"
"http://webisa.webdatacommons.org/prov/165554183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115980250"
"http://webisa.webdatacommons.org/prov/165554183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349894633"
"http://webisa.webdatacommons.org/prov/165554183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335815594"
"http://webisa.webdatacommons.org/prov/165554183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342106388"
"http://webisa.webdatacommons.org/prov/165554183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456070974"
"http://webisa.webdatacommons.org/prov/165554183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36747568"
"http://webisa.webdatacommons.org/prov/165554183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11587776"
"http://webisa.webdatacommons.org/prov/165554183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50949943"
"http://webisa.webdatacommons.org/prov/165554183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184158809"
"http://webisa.webdatacommons.org/prov/165554183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35390075"
"http://webisa.webdatacommons.org/prov/165554183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67333253"
"http://webisa.webdatacommons.org/prov/165554183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249801904"
"http://webisa.webdatacommons.org/prov/165554183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390234199"
"http://webisa.webdatacommons.org/prov/165554183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326745046"
"http://webisa.webdatacommons.org/prov/165554183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83488847"
"http://webisa.webdatacommons.org/prov/165554183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175876813"
"http://webisa.webdatacommons.org/prov/165554183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325983601"
"http://webisa.webdatacommons.org/prov/165554183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/165554183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/165554183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165554183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165554183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165554183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/165554183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/165554183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
