"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369531129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369531129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247292
"http://webisa.webdatacommons.org/prov/369531129","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/369531129","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369531129","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/369531129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118303428"
"http://webisa.webdatacommons.org/prov/369531129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80492620"
"http://webisa.webdatacommons.org/prov/369531129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385927384"
"http://webisa.webdatacommons.org/prov/369531129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298634390"
"http://webisa.webdatacommons.org/prov/369531129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238611405"
"http://webisa.webdatacommons.org/prov/369531129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238355425"
"http://webisa.webdatacommons.org/prov/369531129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369531129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369531129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
