"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174113822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174113822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249212
"http://webisa.webdatacommons.org/prov/174113822","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/174113822","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174113822","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/174113822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168982672"
"http://webisa.webdatacommons.org/prov/174113822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229631719"
"http://webisa.webdatacommons.org/prov/174113822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392046917"
"http://webisa.webdatacommons.org/prov/174113822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238449499"
"http://webisa.webdatacommons.org/prov/174113822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143154835"
"http://webisa.webdatacommons.org/prov/174113822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13365508"
"http://webisa.webdatacommons.org/prov/174113822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256887019"
"http://webisa.webdatacommons.org/prov/174113822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35621097"
"http://webisa.webdatacommons.org/prov/174113822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381912406"
"http://webisa.webdatacommons.org/prov/174113822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217069509"
"http://webisa.webdatacommons.org/prov/174113822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/174113822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174113822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
