"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437480253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437480253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321118
"http://webisa.webdatacommons.org/prov/437480253","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/437480253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437480253","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/437480253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140678912"
"http://webisa.webdatacommons.org/prov/437480253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340430733"
"http://webisa.webdatacommons.org/prov/437480253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247054125"
"http://webisa.webdatacommons.org/prov/437480253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79712390"
"http://webisa.webdatacommons.org/prov/437480253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186112990"
"http://webisa.webdatacommons.org/prov/437480253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301241272"
"http://webisa.webdatacommons.org/prov/437480253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1684081"
"http://webisa.webdatacommons.org/prov/437480253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191847761"
"http://webisa.webdatacommons.org/prov/437480253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250588116"
"http://webisa.webdatacommons.org/prov/437480253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303839821"
"http://webisa.webdatacommons.org/prov/437480253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308124428"
"http://webisa.webdatacommons.org/prov/437480253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184364616"
"http://webisa.webdatacommons.org/prov/437480253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283000720"
"http://webisa.webdatacommons.org/prov/437480253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376664041"
"http://webisa.webdatacommons.org/prov/437480253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437480253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
