"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499259614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499259614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166005
"http://webisa.webdatacommons.org/prov/499259614","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499259614","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499259614","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499259614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243447395"
"http://webisa.webdatacommons.org/prov/499259614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74214086"
"http://webisa.webdatacommons.org/prov/499259614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442871841"
"http://webisa.webdatacommons.org/prov/499259614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190464722"
"http://webisa.webdatacommons.org/prov/499259614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/499259614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499259614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
