"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207358487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207358487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0900699
"http://webisa.webdatacommons.org/prov/207358487","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207358487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207358487","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/207358487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450179061"
"http://webisa.webdatacommons.org/prov/207358487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253010303"
"http://webisa.webdatacommons.org/prov/207358487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273429242"
"http://webisa.webdatacommons.org/prov/207358487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6413104"
"http://webisa.webdatacommons.org/prov/207358487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/207358487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
