"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298338650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298338650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183937
"http://webisa.webdatacommons.org/prov/298338650","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/298338650","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/298338650","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/298338650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426424994"
"http://webisa.webdatacommons.org/prov/298338650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81623704"
"http://webisa.webdatacommons.org/prov/298338650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54105524"
"http://webisa.webdatacommons.org/prov/298338650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448981768"
"http://webisa.webdatacommons.org/prov/298338650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19205424"
"http://webisa.webdatacommons.org/prov/298338650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395333518"
"http://webisa.webdatacommons.org/prov/298338650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81839489"
"http://webisa.webdatacommons.org/prov/298338650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286490621"
"http://webisa.webdatacommons.org/prov/298338650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444524907"
"http://webisa.webdatacommons.org/prov/298338650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/298338650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298338650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/298338650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/298338650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
